-------------------------- 3.4.3 --------------------------

2010-10-28, tasks,		328894, Thomas Ehrnhoefer,	<10,		spingel,	fix key for product attribute 
2010-09-29, tasks,		326613, Thomas Ehrnhoefer,	<10,		spingel,	fix file lookup when workspace contains spaces 
2010-10-09, tasks,		327262, Carsten Reckord,	<20,		spingel,	fix corruption of working sets during startup 
2010-10-12, tasks,		327606, Sam Davis,			<10,		spingel,	fix exception when updating working sets 
2010-11-12, tasks,		254686, Sam Davis,			<20,		spingel,	fix display of tooltip for tasks that are not in the task list 

-------------------------- 3.4.1 --------------------------

2010-07-28, tasks,		303509, Julio Gesser,		<50,		spingel,	fix sorting by rank

-------------------------- 3.4.0 --------------------------

2010-05-23,	tasks,		220314,	Peter Stibrany,		<1000,		spingel,	support opening attachments with workbench editors (CQ 3789) 
2010-05-22,	tasks,		296441,	Andreas Hoehmann,	<250,		spingel,	templates for active task prefix and id  
2010-05-19,	tasks,		313488,	Jacques Lescot,		<10,		spingel,	fix message 
2010-04-29, tasks,		310798, Benjamin Muskalla,	<20,		spingel,	hide attach context check box if attachment support is not present 
2010-04-06, tasks,		306114, Kevin Sawicki,		<10,		relves,		cancel clone query leaves query in task list
2010-04-05, bugzilla,	307655, Attila Sz�kr�ny�s,	<50,		fbecker, 	add an attribute for the the duplicated bug id in a duplicate bug
2010-04-02,	tasks,		305075, Flavio Donze,		<250,		spingel,	remove dependency on org.eclipse.search from tasks.ui
2010-04-02,	tasks,		306029, Flavio Donze,		<250,		spingel,	create extension point to provide search functionality
2010-03-18, tasks,		306029, Kevin Sawicki,		<10,		relves,		fix NPE in AbstractTaskEditorPage when model changes
2010-02-28, tasks,		296963, Steve Elsemore,		<100,		spingel,	add support for opening authenticated URLs
2010-02-25, tasks,		288427, Abner Ballardo,		<100,		spingel,	recognize closing parenthesis as part of url hyperlinks 
2010-02-25, tasks,		276113, Abner Ballardo,		<50,		spingel,	make mylyn data directory field editable
2010-02-03, tasks,		297254, Thomas Ehrnhoefer,	<20,		spingel,	add capability for creating task repositories 
2010-01-28, bugzilla,	287572, Peter Kullmann,		<10,		relves,		support for custom closed status
2009-11-10, wikitext,	294383, Peter Stibrany,		<25,		dgreen,		emitDoctype to HTML ant tasks

-------------------------- 3.3.1 --------------------------

2009-11-12, tasks,		291992, Benjamin Muskalla,	<10,		spingel,	fix multi-line text selection when opening task
2009-11-06, sandbox,	292543, Benjamin Muskalla,	<10,		spingel,	fix all labels column in Google code template

-------------------------- 3.3.0 --------------------------

2009-10-05,	jira,		189689,	Pawel Niewiadomski,	<100,		spingel,	fix failing tests
2009-10-02,	jira,		189689,	Pawel Niewiadomski,	<100,		spingel,	update project configuration as needed
2009-10-02,	jira,		290860,	Pawel Niewiadomski,	<250,		spingel,	only cache configuration for selected projects
2009-10-01, wikitext,	290961, Martin Kurz,		<200,		dgreen,		markup language configuration locale
2009-09-30, jira,		211654, Jacek Jaroczynski,	<250,		spingel,	support for posting comments through soap	
2009-09-29,	jira,		290490,	Pawel Niewiadomski,	<250,		spingel,	limit configuration updates to editor task
2009-09-23,	jira,		288347,	Pawel Niewiadomski,	<150,		spingel,	only update changed details
2009-09-17, jira,		283881, Thomas Ehrnhoefer,	<100,		spingel,	fix handling of date format 
2009-09-17, jira,		237996, Thomas Ehrnhoefer,	<100,		spingel,	speed up JIRA searches 
2009-09-16, jira,		267508, Thomas Ehrnhoefer,	<10,		spingel,	speed up JiraFilterTest 
2009-09-16, bugzilla,	287226, Thomas Ehrnhoefer,	<250,		spingel,	fix Bugzilla standalone tests 
2009-09-11,	jira,		287832,	Pawel Niewiadomski,	<20,		spingel,	use checkbox tree for multi-selection fields  
